Numero pubblicazione;Contraente;P.Iva/CF;Determinazione compenso;Importo;Oggetto;Servizio;Funzionario;Modalità di individuazione;N° Partecipanti;Validità
    "'391/2013'";"Dott. Ing. Giovanni Perfetto (capogruppo R.T.P.)";"PRFGNN74R01L259N";"";"1.573,00";"Liquidazione saldo onorari per ridelimitazione &quot;centro di prima e antica formazione&quot;";"Lavori Pubblici";"Mameli Stefania";"Trattativa";"";"Dal12/03/2012al12/03/2012"

    "'666/2013'";"impresa “F.F. SERCI srl”";"01637300920";"";"33.319,18";"COMPLETAMENTO DELLA PISTA CICLABILE VIA SANTA SUJA TRATTO 3
ESTENSIONE LINEARE DELL’INTERVENTO. -Affidamento lavori";"Lavori Pubblici";"Ing. Stefania Mameli";"Affidamento diretto";"";"Dal08/10/2013al24/12/2013"

    "'37/2013'";"D.ssa Manuela Maria Piras";"02649300924";"";"2.255,96";"";"Area Servizi Sociali";"Atzori Iride";"Selezione";"";"Dal23/05/2013al23/05/2013"

    "'125/2013'";"D.ssa Susanna Pani";"01120210917";"";"2.720,00";"Psicologo in Convenzione";"Area Servizi Sociali";"Atzori Iride";"Affidamento diretto";"";"Dal08/04/2013al08/04/2013"

    "'158/2013'";"D.ssa Manuela Maria Piras";"02649300924";"";"1.844,66";"Liquidazione Fattura per Attività di Coordinamento delle Attività del Ce.s.i.l. 2013";"Area Servizi Sociali";"Atzori Iride";"Proroga affidamento";"";"Dal21/05/2013al21/05/2013"

    "'159/2013'";"D.ssa Manuela Maria Piras";"02649300924";"";"2.243,20";"Liquidazione Fattura per il Coordinamento dell&#039;Attività del Ce.s.i.l. Mese di Febbraio 2013";"Area Servizi Sociali";"Atzori Iride";"Proroga affidamento";"";"Dal21/05/2013al21/05/2013"

    "'216/2013'";"D.ssa Manuela Piras";"02649300924";"";"2.196,14";"Psicologo Coordinatore Attività CE.SI.L. ";"Area Servizi Sociali";"Atzori Iride";"Affidamento diretto";"";"Dal14/06/2013al14/06/2013"

    "'501/2013'";"Dott.ssa Ing. Renata Ferrari e Dott. Ing. Vittorio Scura";"02440660922";"";"15.569,42";"Atto di impegno per lavori centro diurno anziani";"Area Lavori Pubblici";"Mameli Stefania";"Altro";"";"Dal05/08/2013al05/08/2013"

    "'251/2013'";"Ing. Martino Ollano";"02085960926";"";"340,31";"Saldo onorari di coordinamento all&#039;Ing. Martino OLLANO";"Area Lavori Pubblici";"Mameli Stefania";"Trattativa";"";"Dal17/05/2005al17/05/2005"

    "'257/2013'";"Dott.ssa Marusca Piras";"02916390921";"";"3.500,00";"Affidamento del servizio della gestione del personale - Dott.ssa Marusca Piras";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal25/02/2013al25/02/2013"

    "'522/2013'";"Dott. Ing. Renata Ferrari";"02440660922";"";"14.733,15";"Liquidazione onorari S.A.L. n. 2 al Dott. Ing. Renata Ferrari";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal24/12/2010al24/12/2010"

    "'272/2013'";"Avv. Giorgio Concas";"02152870925";"";"2.000,00";"Tutela legale Avv. Giorgio Concas";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal05/06/2013al05/06/2013"

    "'523/2013'";"Dott. Ing. Vittorio Scura";"02250590920";"";"7.141,32";"Liquidazione onorari S.A.L. n. 2 al Dott. Ing. Vittorio Scura";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal24/12/2010al24/12/2013"

    "'524/2013'";"Dott. Ing. Giovanni Perfetto";"PRFGNN74R01L259N";"";"10.762,52";"Centro di prima e antica formazione - liquidazione fatture";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal30/12/2010al30/12/2010"

    "'533/2013'";"Dott Ing. Renata Ferrari";"02440660922";"";"9.165,53";"Centro diurno per anziani - Liquidazione onorari 5° S.A.L. Dott. Ing. Renata Ferrari";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal04/05/2007al04/05/2007"

    "'534/2013'";"Dott. Ing. Giuliano Cherchi";"02343890923";"";"1.735,53";"Realizzazione centro sociale polivalente - Liquidazione saldo onorari Dott. Ing. Giuliano Cherchi";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal07/04/2008al07/04/2008"

    "'535/2013'";"Dott. Ing. Francesco Bonu";"03288870920";"";"10.143,03";"Completamento ecocentro - Liquidazione onorari al Dott. Ing. Francesco Bonu";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal16/07/2012al16/07/2012"

    "'414/2013'";"Goem. Angelo Schirru";"00344550926";"";"13.842,40";"Accatastamento degli immobili comunali";"Area Lavori Pubblici";"Mameli Stefania";"Bando";"";"Dal28/05/2013al28/05/2013"

    "'185/2013'";"Dott. Ing. Giuliano Cherchi";"CHRGLN68D07I166P";"";"31.099,73";"Onorari profesionali relativi al &quot;Completamento dell&#039;Intervento per il risparmio energetico e contenimento dell&#039;inquinamento luminoso nell&#039;illuminazione pubblica - POR Sardegna FESR 2007-2013 Asse III Linea Attività 3.1.2 a&quot;";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal27/07/2012al26/10/2012"

    "'186/2013'";"Dott. Geol. Antonio Franco Fadda";"FDDNNF45H30E877N";"";"1.600,76";"Saldo onorari per la redazione della relazione geologica e geotecnica a corredo delle indagini relaive ai lavori di &quot;Realizzazione di un ponrte pedonale sul Rio Concias presso la via S. Antonio";"Area Lavori Pubblici";"Mameli Stefania";"Trattativa";"";"Dal25/08/2011al16/11/2012"

    "'189/2013'";"Dott. Ing. Francesco Bonu";"BNOFNC80T26B354T";"";"2.065,76";"Incarico professionale lavori di &quot;Completamento ecocentro&quot;";"Area Lavori Pubblici";"Mameli Stefania";"Altro";"";"Dal16/07/2012al12/02/2013"

    "'196/2013'";"Ing. Michele Fabio Granata";"GRNMHL76E18G273N";"";"2.744,70";"Liquidazione onorari di progettazione prelimilare &quot;Lavori di costruzione di un ponte pedonale sul Rio Concias presso la via S.Antonio&quot;";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal21/12/2010al21/01/2013"

    "'197/2013'";"Officine Vida snc";"02997280926";"";"3.412,00";"Lavori di &quot;Progetto colore didentità (realizzazione strade colorate)&quot;. -Saldo onorari professionali";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal12/02/2010al25/02/2013"

    "'198/2013'";"Ing. Fabio Meloni";"MLNFBA72H04B354R";"";"3.525,73";"Onorari professionali lavori di Realizzazione Marciapiedi anno 2010";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal20/12/2010al26/02/2013"

    "'199/2013'";"Ing. Francesco orrù";"RROFNC72M03F979F";"";"1.603,23";"Onorari professionali &quot;Lavori di sistemazione marciapiedi anno 2010&quot;";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal22/10/2010al26/02/2013"

    "'200/2013'";"Ing. Patrizia Casula";"CLSPRZ79E54B354Q";"";"1.282,09";"Onorari professionali &quot;Lavori di sistemazione marciapiedi anno 2010&quot;";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal22/12/2010al26/02/2013"

    "'202/2013'";"Officine vida snc";"02997280926";"";"3.672,60";"Incarico professionale lavori &quot;Progetto Colore Identità (realizzazione strade colorate - COMPLETAMENTO";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal19/03/2013al04/06/2013"

    "'203/2013'";"Ing. Sonia Murgia";"MRGSNO75D41B354B";"";"1.816,23";"Onorari professionali lavori di realizzazione di un ponte pedonale presso la via Ozieri";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal02/11/2011al21/01/2013"

    "'207/2013'";"Officine Vida snc";"02997280926";"";"2.000,00";"Incarico professionale lavoti di &quot;Completamento pista ciclabile via Santa Suja tratto 3 - estensione lineare dell&#039;intervento";"Area Lavori Pubblici";"Mameli Stefania";"Affidamento diretto";"";"Dal30/04/2013al04/06/2013"

    "'100/2013'";"Avv. Candio Roberto";"01122600925";"SG n. 139 del 18.11.2013";"38.064,00";"Ricorso TAR Sardegna e Corte d&#039;Appello - Comune di San Sperate/E.S.";"Area Amministrativa";"Iride Atzori";"Altro";"";"Dal18/11/2013al26/11/2013"

    "'541/2013'";"Avv. Roberto Candio";"01122600925";"SG 91 del 12/07/2013";"10.000,00";"Incarico legale per promuovere ricorso in Cassazione contro sentenza Corte d&#039;Appello n. 134/2013.";"Area Amministrativa";"Atzori Iride";"Altro";"";"Dal12/07/2013al"

    "'747/2013'";"Studio Legale Avv. Carlo Tack";"02854730922";"SG n. 159 del 23.12.2013";"1.522,56";"ATTO DI LIQUIDAZIONE: Parcella n. 18 del 15/09/2014 per difesa in giudizio dinanzi al TAR Sardegna n. 1602/2013.";"Area Amministrativa";"Atzori Iride";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"Dal23/12/2013al24/09/2014"

    "'502/2013'";"Avv. Giuseppe Martelli";"02869640926";"SG n. 145 del 26.11.2013";"3.516,38";"Ricorso in appello sentenza Tribunale Civile di Cagliari - Comune San Sperate/D.C.";"Area Amministrativa";"Atzori Iride";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"Dal26/11/2013al24/11/2016"

    "'530/2013'";"Dott. Ing. Massimo Zucca";"02292710924";"";"2.584,33";"Realizzazione parco Pixinortu - Liquidazione saldo onorari al Dott. Ing. Massimo Zucca";"Area Ambiente e Gestione del Territorio";"Mameli Stefania";"Affidamento diretto";"";"Dal01/08/2005al01/08/2005"

    "'531/2013'";"Dott. Ing. Massimo Zucca";"02292710924";"";"462,90";"Competamento parco Pixinortu - Liquidazione onorari al Dott. Ing. Massimo Zucca";"Area Ambiente e Gestione del Territorio";"Mameli Stefania";"Affidamento diretto";"";"Dal21/06/2007al21/06/2007"

    "'532/2013'";"Dott. Ing. Massimo Zucca";"02292710924";"";"739,53";"Completamento n.2 lavori parco Pixinortu - Liquidazione saldo onorari Dott. Ing. Massimo Zucca";"Area Ambiente e Gestione del Territorio";"Mameli Stefania";"Affidamento diretto";"";"Dal26/02/2008al26/02/2008"

