Numero pubblicazione;Contraente;P.Iva/CF;Determinazione compenso;Importo;Oggetto;Servizio;Funzionario;Modalità di individuazione;N° Partecipanti;Validità
    "'209/2017'";"Studio R&amp;G Rossi Giua Marassi e Associati";"03125430920";"Atto Area 1 n. 213 del 13/11/2017";"13.948,48";"Causa Comune San Sperate/COSVIP - Giudizio davanti alla Corte d&#039;Appello di Cagliari Tribunale Ordinario.";"Area Amministrativa";"Atzori Iride";"Altro";"";"Dal13/11/2017al03/06/2019"

    "'261/2017'";"Studio Rossi Giua Marassi &amp; Associati";"03125430920";"SG n. 213 del 13.11.2017";"13.948,48";"Incarico legale fase di giudizio innanzi alla Corte d&#039;Appello di Cagliari R.G n. 459/2017.";"Area Amministrativa";"Atzori Iride";"Altro";"";"Dal13/11/2017al"

    "'156/2017'";"Studio Legale Avv. Segneri/Patta";"1565300926/2252020926";"";"2.484,00";"Assistenza legale stragiudiziale";"Area Lavori Pubblici";"Stefania Mameli";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"Dal08/03/2017al"

    "'75/2017'";"Ditta Brisu Giuseppe";"02394750927";"";"3.640,00";"Impegno aggiuntivo per intervento di manutenzione ordinaria e pulizia corsi d&#039;acqua";"Area Ambiente e Gestione del Territorio";"Stefania Mameli";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"Dal29/12/2016al"

    "'21/2017'";"Studio Legale Rossi Giua &amp; Associati";"03125430920";"";"6.240,00";"Incarico legale ricorso al TAR Reg Gen 992/2016";"Area Lavori Pubblici";"Stefania Mameli";"Altro";"";"Dal20/12/2016al"

    "'1/2017'";"Dott. Ing. Lai Marcello";"02066230901";"";"6.129,26";"Incarico professionale di coordinatore per esecuzione dei lavori bocciodromo";"Area Lavori Pubblici";"Stefania Mameli";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"Dal08/11/2016al"

